driver_genename,driver_entrez,target_genename,target_entrez,interaction,tissue,driver_ensembl,target_ensembl,target_ensembl_protein,inhibitors,studies
CDKN2A,1029,SPPL2A,84888,,BREAST,ENSG00000147889,ENSG00000138600,ENSP00000261854,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,LSM4,25804,,PANCREAS,ENSG00000147889,ENSG00000130520,ENSP00000469468,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,NTSR2,23620,,PANCREAS,ENSG00000147889,ENSG00000169006,ENSP00000303686,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,TFRC,7037,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000072274,ENSP00000353224,,Cowley(2014);Wang(2017)
CDKN2A,1029,DDX27,55661,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000124228,ENSP00000360828,,Cowley(2014);Wang(2017)
CDKN2A,1029,OGDH,4967,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000105953,ENSP00000222673,VALPROIC ACID,Cowley(2014);Wang(2017)
CDKN2A,1029,PECAM1,5175,,PANCREAS,ENSG00000147889,ENSG00000261371,,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,CTR9,9646,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000198730,ENSP00000355013,,Cowley(2014);Wang(2017)
CDKN2A,1029,EBNA1BP2,10969,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000117395,ENSP00000407323,,Cowley(2014);Wang(2017)
CDKN2A,1029,MARCH10,162333,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000173838,ENSP00000311496,,Cowley(2014);Wang(2017)
CDKN2A,1029,PSMC6,5706,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000100519,ENSP00000401802,,Cowley(2014);Wang(2017)
CDKN2A,1029,QARS,5859,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000172053,ENSP00000307567,,Cowley(2014);Wang(2017)
CDKN2A,1029,TRIM23,373,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000113595,ENSP00000231524,,Cowley(2014);Wang(2017)
CDKN2A,1029,RUVBL1,8607,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000175792,ENSP00000318297,,Cowley(2014);Wang(2017)
CDKN2A,1029,ADGRF5,221395,,BREAST,ENSG00000147889,ENSG00000069122,ENSP00000265417,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,SMPDL3A,10924,,PANCREAS,ENSG00000147889,ENSG00000172594,ENSP00000357425,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,DOCK2,1794,,BREAST,ENSG00000147889,ENSG00000134516,ENSP00000256935,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,MUSK,4593,,BREAST,ENSG00000147889,ENSG00000030304,ENSP00000363571,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,HSPD1,3329,,PANCREAS,ENSG00000147889,ENSG00000144381,ENSP00000340019,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,BUB1B,701,,PANCREAS,ENSG00000147889,ENSG00000156970,ENSP00000287598,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,POLN,353497,,PANCREAS,ENSG00000147889,ENSG00000130997,ENSP00000372316,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,HSPA9,3313,Medium,PANCREAS,ENSG00000147889,ENSG00000113013,ENSP00000297185,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,RPS15,6209,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000115268,ENSP00000467676,,Cowley(2014);Wang(2017)
CDKN2A,1029,CLNS1A,1207,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000074201,ENSP00000433919,,Cowley(2014);Wang(2017)
CDKN2A,1029,ABCB7,22,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000131269,ENSP00000253577,,Cowley(2014);Wang(2017)
CDKN2A,1029,EIF4A3,9775,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000141543,ENSP00000269349,,Cowley(2014);Wang(2017)
CDKN2A,1029,TPR,7175,,PANCREAS,ENSG00000147889,ENSG00000047410,ENSP00000356448,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,SMC1A,8243,,PANCREAS,ENSG00000147889,ENSG00000072501,ENSP00000323421,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,SNRPB,6628,,PANCREAS,ENSG00000147889,ENSG00000125835,ENSP00000412566,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,HMGN1,3150,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000205581,ENSP00000370125,,Cowley(2014);Wang(2017)
CDKN2A,1029,MMP8,4317,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000118113,ENSP00000236826,"DOXYCYCLINE CALCIUM, DOXYCYCLINE HYCLATE, DOXYCYCLINE HYDRATE, MARIMASTAT",Cowley(2014);Wang(2017)
CDKN2A,1029,RUVBL2,10856,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000183207,ENSP00000473172,,Cowley(2014);Wang(2017)
CDKN2A,1029,SNRPG,6637,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000143977,ENSP00000272348,,Cowley(2014);Wang(2017)
CDKN2A,1029,TXNL4A,10907,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000141759,ENSP00000269601,,Cowley(2014);Wang(2017)
CDKN2A,1029,UBB,7314,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000170315,ENSP00000304697,,Cowley(2014);Wang(2017)
CDKN2A,1029,WEE1,7465,Medium,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000166483,ENSP00000402084,MK-1775,Cowley(2014);Wang(2017)
CDKN2A,1029,SNAPC2,6618,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000104976,ENSP00000221573,,Cowley(2014);Wang(2017)
CDKN2A,1029,SUMO2,6613,Medium,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000188612,ENSP00000405965,,Cowley(2014);Wang(2017)
CDKN2A,1029,HNRNPU,3192,,PANCREAS,ENSG00000147889,ENSG00000153187,ENSP00000283179,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,RACGAP1,29127,,PANCREAS,ENSG00000147889,ENSG00000161800,ENSP00000309871,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,PMF1,11243,,PANCREAS,ENSG00000147889,ENSG00000160783,ENSP00000458021,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,NFAT5,10725,,PANCREAS,ENSG00000147889,ENSG00000102908,ENSP00000396538,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,POLR2H,5437,,PANCREAS,ENSG00000147889,ENSG00000163882,ENSP00000296223,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,GRK5,2869,,PANCREAS,ENSG00000147889,ENSG00000198873,ENSP00000376609,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,RPS6KB1,6198,Medium,PANCREAS,ENSG00000147889,ENSG00000108443,ENSP00000225577,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,ADCK5,203054,,BREAST,ENSG00000147889,ENSG00000173137,ENSP00000310547,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,CDC40,51362,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000168438,ENSP00000304370,,Cowley(2014);Wang(2017)
CDKN2A,1029,SF3B4,10262,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000143368,ENSP00000271628,,Cowley(2014);Wang(2017)
CDKN2A,1029,COPS8,10920,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000198612,ENSP00000346340,,Cowley(2014);Wang(2017)
CDKN2A,1029,TAF2,6873,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000064313,ENSP00000367406,,Cowley(2014);Wang(2017)
CDKN2A,1029,SCN2A,6326,,PANCREAS,ENSG00000147889,ENSG00000136531,ENSP00000283256,"LAMOTRIGINE, PROPOFOL, ZONISAMIDE",Cowley(2014);Marcotte(2012)
CDKN2A,1029,HIST1H2BB,3018,,PANCREAS,ENSG00000147889,ENSG00000276410,ENSP00000350580,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,AURKB,9212,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000178999,ENSP00000463999,"AT9283, DANUSERTIB, GSK1070916, PF-03814735, TOZASERTIB",Cowley(2014);Wang(2017)
CDKN2A,1029,CNNM4,26504,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000158158,ENSP00000366275,,Cowley(2014);Wang(2017)
CDKN2A,1029,HNRNPK,3190,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000165119,ENSP00000365439,,Cowley(2014);Wang(2017)
CDKN2A,1029,ILF2,3608,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000143621,ENSP00000355011,,Cowley(2014);Wang(2017)
CDKN2A,1029,RABL2A,11159,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000144134,ENSP00000376871,,Cowley(2014);Wang(2017)
CDKN2A,1029,RPS14,6208,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000164587,ENSP00000311028,,Cowley(2014);Wang(2017)
CDKN2A,1029,TRHR,7201,,PANCREAS,ENSG00000147889,ENSG00000174417,ENSP00000309818,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,PHB,5245,,PANCREAS,ENSG00000147889,ENSG00000167085,ENSP00000300408,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,PCK1,5105,,PANCREAS,ENSG00000147889,ENSG00000124253,ENSP00000319814,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,OR10A2,341276,,BREAST,ENSG00000147889,ENSG00000170790,ENSP00000303862,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,SIX6,4990,,BREAST,ENSG00000147889,ENSG00000184302,ENSP00000328596,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,SNRPD1,6632,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000167088,ENSP00000300413,,Cowley(2014);Wang(2017)
CDKN2A,1029,MMP14,4323,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000157227,ENSP00000308208,MARIMASTAT,Cowley(2014);Wang(2017)
CDKN2A,1029,ALDH8A1,64577,,BREAST,ENSG00000147889,ENSG00000118514,ENSP00000265605,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,PKD2,5311,,PANCREAS,ENSG00000147889,ENSG00000118762,ENSP00000237596,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,HSPA1A,3303,,BREAST,ENSG00000147889,ENSG00000204389,ENSP00000364802,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,MNT,4335,,BREAST,ENSG00000147889,ENSG00000070444,ENSP00000174618,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,INSRR,3645,,BREAST,ENSG00000147889,ENSG00000027644,ENSP00000357178,,Campbell(2016);Marcotte(2016)
CDKN2A,1029,POP5,51367,,PANCREAS,ENSG00000147889,ENSG00000167272,ENSP00000350098,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,SMC2,10592,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000136824,ENSP00000286398,,Cowley(2014);Wang(2017)
CDKN2A,1029,SF3B2,10992,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000087365,ENSP00000318861,,Cowley(2014);Wang(2017)
CDKN2A,1029,IFNA17,3451,,BREAST,ENSG00000147889,ENSG00000234829,ENSP00000411940,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,PDIK1L,149420,,BREAST,ENSG00000147889,ENSG00000175087,ENSP00000363387,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,KLF15,28999,,BREAST,ENSG00000147889,ENSG00000163884,ENSP00000296233,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,NUDT9,53343,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000170502,ENSP00000303575,,Cowley(2014);Wang(2017)
CDKN2A,1029,PAN2,9924,,PANCREAS,ENSG00000147889,ENSG00000135473,ENSP00000401721,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,ENTPD3,956,,PANCREAS,ENSG00000147889,ENSG00000168032,ENSP00000301825,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,MSL2,55167,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000174579,ENSP00000311827,,Cowley(2014);Wang(2017)
CDKN2A,1029,EIF5A,1984,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000132507,ENSP00000336702,,Cowley(2014);Wang(2017)
ASXL1,171023,CHD9,80205,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000177200,ENSP00000455307,,Cowley(2014);Wang(2017)
ASXL1,171023,H2AFJ,55766,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000246705,ENSP00000373730,,Cowley(2014);Wang(2017)
ASXL1,171023,COTL1,23406,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000103187,ENSP00000262428,,Cowley(2014);Wang(2017)
ASXL1,171023,CASR,846,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000036828,ENSP00000420194,,Cowley(2014);Wang(2017)
ASXL1,171023,GPX3,2878,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000211445,ENSP00000373477,,Cowley(2014);Wang(2017)
ASXL1,171023,HSF1,3297,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000185122,ENSP00000431512,,Cowley(2014);Wang(2017)
ASXL1,171023,TRIM63,84676,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000158022,ENSP00000363390,,Cowley(2014);Wang(2017)
ASXL1,171023,MGMT,4255,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000170430,ENSP00000302111,,Cowley(2014);Wang(2017)
ASXL1,171023,ERVFRD-1,405754,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000244476,ENSP00000420174,,Cowley(2014);Wang(2017)
ASXL1,171023,ZSCAN30,100101467,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000186814,ENSP00000329738,,Cowley(2014);Wang(2017)
ASXL1,171023,HIVEP1,3096,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000095951,ENSP00000368698,,Cowley(2014);Wang(2017)
ASXL1,171023,SLC2A9,56606,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000109667,ENSP00000264784,,Cowley(2014);Wang(2017)
ASXL1,171023,FBXO15,201456,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000141665,ENSP00000393154,,Cowley(2014);Wang(2017)
ASXL1,171023,MMP21,118856,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000154485,ENSP00000357798,MARIMASTAT,Cowley(2014);Wang(2017)
ASXL1,171023,CRK,1398,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000167193,ENSP00000300574,,Cowley(2014);Wang(2017)
ASXL1,171023,GPR22,2845,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000171456,ENSG00000172209,ENSP00000302676,,Cowley(2014);Wang(2017)
EGFR,1956,PIK3R5,23533,High,LUNG,ENSG00000146648,ENSG00000141506,ENSP00000392812,,Campbell(2016);Cowley(2014)
EGFR,1956,DYRK1B,9149,,PANCAN,ENSG00000146648,ENSG00000105204,ENSP00000312789,,Campbell(2016);Cowley(2014)
EP300,2033,ZNF439,90594,,PANCAN,ENSG00000100393,ENSG00000171291,ENSP00000305077,,Cowley(2014);Marcotte(2012)
EP300,2033,DDX51,317781,,PANCAN,ENSG00000100393,ENSG00000185163,ENSP00000380495,,Cowley(2014);Marcotte(2012)
EP300,2033,YARS2,51067,,PANCAN,ENSG00000100393,ENSG00000139131,ENSP00000320658,,Cowley(2014);Marcotte(2012)
EP300,2033,ALDH3B1,221,,PANCAN,ENSG00000100393,ENSG00000006534,,,Cowley(2014);Marcotte(2012)
EP300,2033,ZNF44,51710,,PANCAN,ENSG00000100393,ENSG00000197857,ENSP00000348419,,Cowley(2014);Marcotte(2012)
EP300,2033,MCOLN2,255231,,PANCAN,ENSG00000100393,ENSG00000153898,ENSP00000359640,,Cowley(2014);Marcotte(2012)
EP300,2033,SLC14A2,8170,,PANCAN,ENSG00000100393,ENSG00000132874,ENSP00000255226,,Cowley(2014);Marcotte(2012)
EP300,2033,ZNF665,79788,,PANCAN,ENSG00000100393,ENSG00000197497,ENSP00000379702,,Cowley(2014);Marcotte(2012)
EP300,2033,FFAR2,2867,,PANCREAS,ENSG00000100393,ENSG00000126262,ENSP00000246549,,Cowley(2014);Marcotte(2012)
EP300,2033,PSMD3,5709,,PANCAN,ENSG00000100393,ENSG00000108344,ENSP00000264639,,Cowley(2014);Marcotte(2012)
EP300,2033,DDB1,1642,High,PANCAN,ENSG00000100393,ENSG00000167986,ENSP00000301764,,Cowley(2014);Marcotte(2012)
EP300,2033,C4BPB,725,,PANCAN,ENSG00000100393,ENSG00000123843,ENSP00000243611,,Cowley(2014);Marcotte(2012)
EP300,2033,SEPT14,346288,,PANCAN,ENSG00000100393,ENSG00000154997,ENSP00000373627,,Cowley(2014);Marcotte(2012)
EP300,2033,SLU7,10569,,PANCAN,ENSG00000100393,ENSG00000164609,ENSP00000297151,,Cowley(2014);Marcotte(2012)
EP300,2033,RING1,6015,,PANCREAS,ENSG00000100393,ENSG00000204227,ENSP00000363787,,Cowley(2014);Marcotte(2012)
EP300,2033,STX17,55014,,PANCREAS,ENSG00000100393,ENSG00000136874,ENSP00000259400,,Cowley(2014);Marcotte(2012)
EP300,2033,ZCCHC9,84240,,PANCREAS,ENSG00000100393,ENSG00000131732,ENSP00000254037,,Cowley(2014);Marcotte(2012)
EP300,2033,ZNF439,90594,,PANCREAS,ENSG00000100393,ENSG00000171291,ENSP00000305077,,Cowley(2014);Marcotte(2012)
EP300,2033,OR3A3,8392,,PANCAN,ENSG00000100393,ENSG00000159961,ENSP00000291231,,Cowley(2014);Marcotte(2012)
EP300,2033,CD151,977,,PANCAN,ENSG00000100393,ENSG00000177697,ENSP00000324101,,Cowley(2014);Marcotte(2012)
EP300,2033,MGMT,4255,Medium,PANCAN,ENSG00000100393,ENSG00000170430,ENSP00000302111,,Cowley(2014);Marcotte(2012)
EP300,2033,PSMD5,5711,,PANCREAS,ENSG00000100393,ENSG00000095261,ENSP00000210313,,Cowley(2014);Marcotte(2012)
EP300,2033,ALDH1A3,220,,PANCREAS,ENSG00000100393,ENSG00000184254,ENSP00000332256,,Cowley(2014);Marcotte(2012)
EP300,2033,TAS2R10,50839,,PANCAN,ENSG00000100393,ENSG00000121318,ENSP00000240619,,Cowley(2014);Marcotte(2012)
EP300,2033,SLC36A1,206358,,PANCAN,ENSG00000100393,ENSG00000123643,ENSP00000243389,,Cowley(2014);Marcotte(2012)
EP300,2033,USP17L2,377630,,PANCREAS,ENSG00000100393,ENSG00000223443,ENSP00000333329,,Cowley(2014);Marcotte(2012)
EP300,2033,RAB11FIP3,9727,,PANCREAS,ENSG00000100393,ENSG00000090565,ENSP00000262305,,Cowley(2014);Marcotte(2012)
EP300,2033,PFKFB3,5209,,PANCREAS,ENSG00000100393,ENSG00000170525,ENSP00000369100,,Cowley(2014);Marcotte(2012)
EP300,2033,PRPF18,8559,,PANCAN,ENSG00000100393,ENSG00000165630,ENSP00000367835,,Cowley(2014);Marcotte(2012)
EP300,2033,KIF16B,55614,,PANCAN,ENSG00000100393,ENSG00000089177,ENSP00000384164,,Cowley(2014);Marcotte(2012)
EP300,2033,EIF6,3692,,PANCAN,ENSG00000100393,ENSG00000242372,ENSP00000363559,,Cowley(2014);Marcotte(2012)
ERBB2,2064,MTOR,2475,High,PANCAN,ENSG00000141736,ENSG00000198793,ENSP00000354558,"GDC-0980, NVP-BGT226, OSI-027, RIDAFOROLIMUS, SIROLIMUS, TEMSIROLIMUS, XL765",Cowley(2014);Marcotte(2012)
ERBB2,2064,ERBB2,2064,Highest,PANCAN,ENSG00000141736,ENSG00000141736,ENSP00000269571,"AEE 788, AFATINIB, AFATINIB DIMALEATE, AZD8931, BIBW 2992, BMS-599626, BMS-690514, CP-724714, CUDC-101, DACOMITINIB, LAPATINIB DITOSYLATE, MOMELOTINIB, NERATINIB, PELITINIB, TAK-285, TAK165",Campbell(2016);Cowley(2014);Marcotte(2012)
ERBB2,2064,PIK3CA,5290,Highest,PANCAN,ENSG00000141736,ENSG00000121879,ENSP00000263967,"GDC-0941, NVP-BGT226, PF-04691502, XL147, XL765",Campbell(2016);Cowley(2014)
ERBB2,2064,SRRM1,10250,,PANCAN,ENSG00000141736,ENSG00000133226,ENSP00000326261,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PSMC3,5702,,PANCAN,ENSG00000141736,ENSG00000165916,ENSP00000298852,,Cowley(2014);Marcotte(2012)
ERBB2,2064,TSG101,7251,,PANCAN,ENSG00000141736,ENSG00000074319,ENSP00000251968,,Cowley(2014);Marcotte(2012)
ERBB2,2064,KMT2D,8085,,PANCAN,ENSG00000141736,ENSG00000167548,ENSP00000301067,,Cowley(2014);Marcotte(2012)
ERBB2,2064,TUBG1,7283,,PANCAN,ENSG00000141736,ENSG00000131462,ENSP00000251413,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RING1,6015,,BREAST,ENSG00000141736,ENSG00000204227,ENSP00000363787,,Cowley(2014);Marcotte(2016)
ERBB2,2064,ACKR2,1238,,PANCAN,ENSG00000141736,ENSG00000144648,ENSP00000273145,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GRHL2,79977,,PANCAN,ENSG00000141736,ENSG00000083307,ENSP00000251808,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PKN3,29941,,PANCAN,ENSG00000141736,ENSG00000160447,ENSP00000291906,,Campbell(2016);Cowley(2014);Marcotte(2012)
ERBB2,2064,SLC2A5,6518,,PANCAN,ENSG00000141736,ENSG00000142583,ENSP00000366641,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SMC2,10592,,PANCAN,ENSG00000141736,ENSG00000136824,ENSP00000286398,,Cowley(2014);Marcotte(2012)
ERBB2,2064,KDM1A,23028,,PANCAN,ENSG00000141736,ENSG00000004487,ENSP00000383042,,Cowley(2014);Marcotte(2012)
