sorted_gene_pair,A1,A2,A2_status_coef,A2_status_p,A2_status_p_adj,SL,A1_entrez,A2_entrez,A1_ensembl,A2_ensembl
ABCB9_TAP1,TAP1,ABCB9,-0.019638773956253117,0.5553417469701423,0.9083789327800916,False,6890,23457,ENSG00000168394,ENSG00000150967
ABCB9_TAP1,ABCB9,TAP1,0.026287693809327578,0.3375606652673879,0.8315355793913477,False,23457,6890,ENSG00000150967,ENSG00000168394
ABCB9_TAP2,TAP2,ABCB9,-0.033953088719393724,0.11362790183304318,,False,6891,23457,ENSG00000204267,ENSG00000150967
ABCB9_TAP2,ABCB9,TAP2,0.03701980552303731,0.1699160989979133,0.6735434702822519,False,23457,6891,ENSG00000150967,ENSG00000204267
ABCC1_ABCC4,ABCC1,ABCC4,-0.0021584774564369948,0.920689547672497,,False,4363,10257,ENSG00000103222,ENSG00000125257
ABCC4_ABCC5,ABCC5,ABCC4,-0.007012463491939701,0.7107692214679537,,False,10057,10257,ENSG00000114770,ENSG00000125257
ABCC4_ABCC9,ABCC9,ABCC4,0.008235467056569084,0.6666636893423951,,False,10060,10257,ENSG00000069431,ENSG00000125257
ABCD1_ABCD3,ABCD3,ABCD1,0.01887464828639103,0.5143361761611305,0.9003241375915173,False,5825,215,ENSG00000117528,ENSG00000101986
ABCD1_ABCD4,ABCD4,ABCD1,0.01845689301648263,0.5227791053598055,0.9015748950094415,False,5826,215,ENSG00000119688,ENSG00000101986
ABCD3_ABCD4,ABCD3,ABCD4,-0.08202006535073807,0.1255097485985927,0.6136151602041026,False,5825,5826,ENSG00000117528,ENSG00000119688
ABHD13_ABHD17C,ABHD13,ABHD17C,0.0065940879446175354,0.882169842670244,0.9805278766008975,False,84945,58489,ENSG00000139826,ENSG00000136379
ABHD15_ABHD3,ABHD3,ABHD15,0.004336817133459014,0.9054371206872266,0.9843507130679028,False,171586,116236,ENSG00000158201,ENSG00000168792
ABHD16A_ABHD16B,ABHD16A,ABHD16B,0.006302302578409476,0.6864281329303991,0.9382288321679255,False,7920,140701,ENSG00000204427,ENSG00000183260
ABHD17A_ABHD17C,ABHD17A,ABHD17C,-0.09175628991927315,0.035498641707582934,0.36902766254233843,,81926,58489,ENSG00000129968,ENSG00000136379
ABHD17B_ABHD17C,ABHD17B,ABHD17C,0.018639513046457654,0.5534454261401581,,False,51104,58489,ENSG00000107362,ENSG00000136379
ABHD4_ABHD5,ABHD5,ABHD4,-0.044059649727495376,0.14605760369116816,,False,51099,63874,ENSG00000011198,ENSG00000100439
ABI1_ABI3,ABI1,ABI3,-0.04268052600337149,0.06791216257301917,0.49117866419090606,False,10006,51225,ENSG00000136754,ENSG00000108798
ABI2_ABI3,ABI2,ABI3,-0.005449579991801519,0.7535939759551555,0.9517471127799121,False,10152,51225,ENSG00000138443,ENSG00000108798
ABL1_ABL2,ABL1,ABL2,0.09476125788297554,0.15446783598962466,0.6550973003314524,False,25,27,ENSG00000097007,ENSG00000143322
ABLIM1_ABLIM3,ABLIM1,ABLIM3,-0.012804573084008033,0.3677815467201302,0.8532428745044734,False,3983,22885,ENSG00000099204,ENSG00000173210
ABLIM1_ABLIM3,ABLIM3,ABLIM1,-0.010507520344802665,0.5019405166806208,,False,22885,3983,ENSG00000173210,ENSG00000099204
ABLIM1_DMTN,ABLIM1,DMTN,-0.011952200197667785,0.41488349035269545,0.8688820719109768,False,3983,2039,ENSG00000099204,ENSG00000158856
ABLIM1_DMTN,DMTN,ABLIM1,0.002994653939677706,0.8672743812978798,,False,2039,3983,ENSG00000158856,ENSG00000099204
ABLIM3_DMTN,ABLIM3,DMTN,-0.020973630863891646,0.07639879011623288,,False,22885,2039,ENSG00000173210,ENSG00000158856
ABLIM3_DMTN,DMTN,ABLIM3,-0.01654677843335376,0.20828101174261004,,False,2039,22885,ENSG00000158856,ENSG00000173210
ABRAXAS1_ABRAXAS2,ABRAXAS2,ABRAXAS1,0.0415229939121422,0.47940917988042353,,False,23172,84142,ENSG00000165660,ENSG00000163322
ABR_BCR,ABR,BCR,0.08772240797930439,0.0331357174222626,0.3605320624486415,False,29,613,ENSG00000159842,ENSG00000186716
ABR_BCR,BCR,ABR,0.014328741218238647,0.7503846719749059,0.949335773783232,False,613,29,ENSG00000186716,ENSG00000159842
ACAA2_ACAT1,ACAT1,ACAA2,-0.005227741902929326,0.7798481855857414,,False,38,10449,ENSG00000075239,ENSG00000167315
ACAA2_HADHB,HADHB,ACAA2,0.040882122109699465,0.05873017637821225,0.4624072114841521,False,3032,10449,ENSG00000138029,ENSG00000167315
ACACA_ACACB,ACACB,ACACA,-0.029477132945265137,0.4047462755797977,0.8676499712200484,False,32,31,ENSG00000076555,ENSG00000278540
ACACA_ACACB,ACACA,ACACB,-0.07481358904235,0.0026560997871532973,0.07288650298276547,True,31,32,ENSG00000278540,ENSG00000076555
ACAD8_ACADM,ACADM,ACAD8,0.0018159931024511189,0.9709598956295207,,False,34,27034,ENSG00000117054,ENSG00000151498
ACAD8_ACADS,ACAD8,ACADS,-0.0020339792957424357,0.9301546361141226,,False,27034,35,ENSG00000151498,ENSG00000122971
ACAD8_ACADS,ACADS,ACAD8,-0.01665358043186352,0.7093331679694196,0.9455363279276455,False,35,27034,ENSG00000122971,ENSG00000151498
ACAD8_ACADSB,ACAD8,ACADSB,-0.05271595384802068,0.13009728558913153,,False,27034,36,ENSG00000151498,ENSG00000196177
ACAD8_ACADSB,ACADSB,ACAD8,0.005806592376041199,0.888640999910969,0.982528762779272,False,36,27034,ENSG00000196177,ENSG00000151498
ACAD8_GCDH,GCDH,ACAD8,-0.04990298221804307,0.24531362326742398,,False,2639,27034,ENSG00000105607,ENSG00000151498
ACAD8_IVD,IVD,ACAD8,-0.0021002082214600423,0.9677013223480616,,False,3712,27034,ENSG00000128928,ENSG00000151498
ACAD8_IVD,ACAD8,IVD,0.04222114538545518,0.12651232696392375,,False,27034,3712,ENSG00000151498,ENSG00000128928
ACAD9_ACADS,ACAD9,ACADS,0.03590727127964724,0.2766319044715638,0.7894651414487514,False,28976,35,ENSG00000177646,ENSG00000122971
ACAD9_ACADSB,ACAD9,ACADSB,0.020658737610627895,0.6769659989227648,0.9364569277043101,False,28976,36,ENSG00000177646,ENSG00000196177
ACAD9_ACADVL,ACAD9,ACADVL,-0.07277225388233974,0.10224169755303184,0.5746476133552935,False,28976,37,ENSG00000177646,ENSG00000072778
ACAD9_IVD,ACAD9,IVD,-0.04622608116970667,0.23984910104916438,0.7637515743306156,False,28976,3712,ENSG00000177646,ENSG00000128928
ACADM_ACADS,ACADM,ACADS,-0.004700937807046866,0.8762916170545968,,False,34,35,ENSG00000117054,ENSG00000122971
ACADM_ACADSB,ACADM,ACADSB,0.03361787047523341,0.4584718365532984,,False,34,36,ENSG00000117054,ENSG00000196177
ACADM_IVD,ACADM,IVD,-0.005804931593048774,0.8718478550008422,,False,34,3712,ENSG00000117054,ENSG00000128928
ACADSB_GCDH,GCDH,ACADSB,0.004861199364654926,0.9009815989720965,,False,2639,36,ENSG00000105607,ENSG00000196177
ACADSB_IVD,IVD,ACADSB,-0.01815652085592775,0.7002138559653817,,False,3712,36,ENSG00000128928,ENSG00000196177
ACADSB_IVD,ACADSB,IVD,-0.02394558573828058,0.4233542364455214,0.8729564941290671,False,36,3712,ENSG00000196177,ENSG00000128928
ACADS_ACADSB,ACADS,ACADSB,0.019594002711293225,0.6295350942208419,0.930465335299874,False,35,36,ENSG00000122971,ENSG00000196177
ACADS_ACADSB,ACADSB,ACADS,0.04251977495165865,0.08999620201478306,0.5498700663164905,False,36,35,ENSG00000196177,ENSG00000122971
ACADS_ACADVL,ACADVL,ACADS,-0.01042840447848341,0.7246788850442885,0.949335773783232,False,37,35,ENSG00000072778,ENSG00000122971
ACADS_ACADVL,ACADS,ACADVL,0.0025243446691220923,0.9448820808375648,0.9904262050661216,False,35,37,ENSG00000122971,ENSG00000072778
ACADS_GCDH,GCDH,ACADS,0.007484403576162403,0.7735660557780936,,False,2639,35,ENSG00000105607,ENSG00000122971
ACADS_IVD,ACADS,IVD,-0.0028351366069391745,0.9299073447032729,0.9878776573961328,False,35,3712,ENSG00000122971,ENSG00000128928
ACADS_IVD,IVD,ACADS,0.00870713712968183,0.7815398386020446,,False,3712,35,ENSG00000128928,ENSG00000122971
ACAP2_ASAP3,ACAP2,ASAP3,-0.013280125350764466,0.4931739808470834,0.8899812912757245,False,23527,55616,ENSG00000114331,ENSG00000088280
ACAP3_ASAP3,ACAP3,ASAP3,-0.012952841975676699,0.4227015772217373,0.8729564941290671,False,116983,55616,ENSG00000131584,ENSG00000088280
ACOX1_ACOX3,ACOX3,ACOX1,-0.018691135607433143,0.6691181368551857,0.9360669852132627,False,8310,51,ENSG00000087008,ENSG00000161533
ACP2_ACP6,ACP2,ACP6,0.023370076050760358,0.4335711934248627,,False,53,51205,ENSG00000134575,ENSG00000162836
ACSL3_ACSL4,ACSL3,ACSL4,-0.02200280676230095,0.6853921503427058,0.9382288321679255,False,2181,2182,ENSG00000123983,ENSG00000068366
ACSM3_ACSS1,ACSS1,ACSM3,0.013631265765534572,0.18964680171592918,0.697410270766144,False,84532,6296,ENSG00000154930,ENSG00000005187
ACSM3_ACSS1,ACSM3,ACSS1,-0.00932089049500756,0.39312614859097894,0.8616087210791333,False,6296,84532,ENSG00000005187,ENSG00000154930
ACSM3_ACSS2,ACSM3,ACSS2,-0.024705453429872484,0.4840314293616357,0.8867969044563693,False,6296,55902,ENSG00000005187,ENSG00000131069
ACSM3_ACSS2,ACSS2,ACSM3,0.015852681340920712,0.2067520885696609,,False,55902,6296,ENSG00000131069,ENSG00000005187
ACSS1_ACSS2,ACSS2,ACSS1,0.0020657057358035805,0.8817601099831369,,False,55902,84532,ENSG00000131069,ENSG00000154930
ACSS1_ACSS2,ACSS1,ACSS2,-0.03419897809854026,0.3574977842069198,0.846333084587265,False,84532,55902,ENSG00000154930,ENSG00000131069
ACTR3B_ACTR3C,ACTR3B,ACTR3C,0.016676659674627812,0.19674351387633457,,False,57180,653857,ENSG00000133627,ENSG00000106526
ACTR3_ACTR3B,ACTR3,ACTR3B,0.059049552693247465,0.3466395817383473,0.8438636781986734,False,10096,57180,ENSG00000115091,ENSG00000133627
ACTR3_ACTR3C,ACTR3,ACTR3C,-0.015832632947045365,0.38242599110355213,0.8590610281715664,False,10096,653857,ENSG00000115091,ENSG00000106526
ACVR1B_ACVR2A,ACVR2A,ACVR1B,-0.012138769588219944,0.7970074798853227,0.9585451975218172,False,92,91,ENSG00000121989,ENSG00000135503
ACVR1B_ACVR2A,ACVR1B,ACVR2A,0.0019306022408413642,0.9324290619208464,0.9885252279752035,False,91,92,ENSG00000135503,ENSG00000121989
ACVR1B_ACVR2B,ACVR1B,ACVR2B,0.0016700437231438464,0.9077474363495012,0.9843507130679028,False,91,93,ENSG00000135503,ENSG00000114739
ACVR1B_ACVR2B,ACVR2B,ACVR1B,0.08149678936207927,0.0710295511259591,0.50204978182212,False,93,91,ENSG00000114739,ENSG00000135503
ACVR1B_BMPR1A,BMPR1A,ACVR1B,-0.07183768559637732,0.2743545494759575,0.7889006170929789,False,657,91,ENSG00000107779,ENSG00000135503
ACVR1B_BMPR1A,ACVR1B,BMPR1A,-0.05336675798552498,0.15447096042113562,0.6550973003314524,False,91,657,ENSG00000135503,ENSG00000107779
ACVR1B_TGFBR1,TGFBR1,ACVR1B,-0.005676171269120421,0.9368365648672089,0.9885252279752035,False,7046,91,ENSG00000106799,ENSG00000135503
ACVR1B_TGFBR1,ACVR1B,TGFBR1,0.12279325875914715,0.022519002518188978,0.28979626688924576,False,91,7046,ENSG00000135503,ENSG00000106799
ACVR1B_TGFBR2,ACVR1B,TGFBR2,0.010342482269244217,0.6111848806808804,0.9232463816665102,False,91,7048,ENSG00000135503,ENSG00000163513
ACVR1B_TGFBR2,TGFBR2,ACVR1B,0.07808777295548389,0.1878668193599826,0.6928053061773272,False,7048,91,ENSG00000163513,ENSG00000135503
ACVR1_ACVR1B,ACVR1B,ACVR1,0.04691603943043225,0.2244584169312243,0.7419586134341601,False,91,90,ENSG00000135503,ENSG00000115170
ACVR1_ACVR1B,ACVR1,ACVR1B,-0.0019934565258221057,0.961932434071963,,False,90,91,ENSG00000115170,ENSG00000135503
ACVR1_ACVR2A,ACVR1,ACVR2A,-0.007179027488372461,0.7161265678561981,,False,90,92,ENSG00000115170,ENSG00000121989
ACVR1_ACVR2A,ACVR2A,ACVR1,0.03516758200441043,0.35278242919940417,0.8453100230975404,False,92,90,ENSG00000121989,ENSG00000115170
ACVR1_ACVR2B,ACVR2B,ACVR1,0.03959407606840422,0.27458245941799436,0.7889006170929789,False,93,90,ENSG00000114739,ENSG00000115170
ACVR1_ACVR2B,ACVR1,ACVR2B,0.02585901967594071,0.038231028735819975,,False,90,93,ENSG00000115170,ENSG00000114739
ACVR1_BMPR1A,BMPR1A,ACVR1,0.07060123170876242,0.18042826112941246,0.6797525081313943,False,657,90,ENSG00000107779,ENSG00000115170
ACVR1_BMPR1A,ACVR1,BMPR1A,-0.01673857450249586,0.6067146544569189,,False,90,657,ENSG00000115170,ENSG00000107779
ACVR1_TGFBR1,TGFBR1,ACVR1,0.006927341230601562,0.9040379228841164,0.9843507130679028,False,7046,90,ENSG00000106799,ENSG00000115170
ACVR1_TGFBR1,ACVR1,TGFBR1,0.02382815078935191,0.6102358367753555,,False,90,7046,ENSG00000115170,ENSG00000106799
ACVR1_TGFBR2,TGFBR2,ACVR1,0.05832674293990217,0.22015998706718157,0.7355748180257131,False,7048,90,ENSG00000163513,ENSG00000115170
ACVR1_TGFBR2,ACVR1,TGFBR2,0.0050932060164630664,0.7727980002669174,,False,90,7048,ENSG00000115170,ENSG00000163513
ACVR2A_ACVR2B,ACVR2B,ACVR2A,0.014622952937765303,0.49359030906449175,0.8899812912757245,False,93,92,ENSG00000114739,ENSG00000121989
ACVR2A_ACVR2B,ACVR2A,ACVR2B,0.009403166329276258,0.5053752147438411,0.8966119488249834,False,92,93,ENSG00000121989,ENSG00000114739
ACVR2A_BMPR1A,BMPR1A,ACVR2A,0.005439011534285012,0.8610709810737706,0.9773941303933036,False,657,92,ENSG00000107779,ENSG00000121989
ACVR2A_BMPR1A,ACVR2A,BMPR1A,-0.02428061205335577,0.50868266641236,0.8986361780271817,False,92,657,ENSG00000121989,ENSG00000107779
ACVR2A_TGFBR1,TGFBR1,ACVR2A,0.09863409653450908,0.0034820250750979957,0.0884007998657532,False,7046,92,ENSG00000106799,ENSG00000121989
ACVR2A_TGFBR1,ACVR2A,TGFBR1,0.008709607274574115,0.8690376659546296,0.9776513568993273,False,92,7046,ENSG00000121989,ENSG00000106799
ACVR2A_TGFBR2,ACVR2A,TGFBR2,-0.0030447678192539315,0.8785965964421737,0.9794645241254512,False,92,7048,ENSG00000121989,ENSG00000163513
ACVR2A_TGFBR2,TGFBR2,ACVR2A,0.0773052635169669,0.005717340038381519,0.12333591342913196,False,7048,92,ENSG00000163513,ENSG00000121989
ACVR2B_BMPR1A,ACVR2B,BMPR1A,-0.054631204864271546,0.12022472975144263,0.6046744761280024,False,93,657,ENSG00000114739,ENSG00000107779
ACVR2B_BMPR1A,BMPR1A,ACVR2B,-0.014571625131341762,0.45875001434690865,0.8801445662592029,False,657,93,ENSG00000107779,ENSG00000114739
ACVR2B_TGFBR1,TGFBR1,ACVR2B,-0.03189937802728411,0.13631879128591667,0.6322670692978958,False,7046,93,ENSG00000106799,ENSG00000114739
ACVR2B_TGFBR1,ACVR2B,TGFBR1,-0.03189972445515994,0.5282444371589514,0.9031184607170106,False,93,7046,ENSG00000114739,ENSG00000106799
ACVR2B_TGFBR2,TGFBR2,ACVR2B,-0.038821288617864165,0.028487269721676232,0.3396629092693153,,7048,93,ENSG00000163513,ENSG00000114739
ACVR2B_TGFBR2,ACVR2B,TGFBR2,0.011792541088599909,0.5366731417710732,0.9053443942024507,False,93,7048,ENSG00000114739,ENSG00000163513
ADAMTS10_ADAMTS12,ADAMTS12,ADAMTS10,-0.017687166913460353,0.13248295249008396,,False,81792,81794,ENSG00000151388,ENSG00000142303
ADAMTS10_ADAMTS12,ADAMTS10,ADAMTS12,-0.0033328382665688185,0.7901325268042443,0.9585451975218172,False,81794,81792,ENSG00000142303,ENSG00000151388
ADAMTS10_ADAMTS2,ADAMTS10,ADAMTS2,0.018654866146390097,0.2068294007735239,0.7224704396077056,False,81794,9509,ENSG00000142303,ENSG00000087116
ADAMTS10_ADAMTS3,ADAMTS10,ADAMTS3,-0.0008818479912946113,0.9464170080831761,0.9904262050661216,False,81794,9508,ENSG00000142303,ENSG00000156140
ADAMTS10_ADAMTS3,ADAMTS3,ADAMTS10,0.0010848519979375828,0.919556227994485,0.9858935315374256,False,9508,81794,ENSG00000156140,ENSG00000142303
ADAMTS12_ADAMTS2,ADAMTS12,ADAMTS2,-0.011676795794779257,0.37948090622051633,,False,81792,9509,ENSG00000151388,ENSG00000087116
ADAMTS12_ADAMTS3,ADAMTS3,ADAMTS12,-0.0017664522598362866,0.8635165565585863,0.9773941303933036,False,9508,81792,ENSG00000156140,ENSG00000151388
ADAMTS12_ADAMTS3,ADAMTS12,ADAMTS3,0.006790910016006663,0.5646990546782032,,False,81792,9508,ENSG00000151388,ENSG00000156140
ADAMTS2_ADAMTS3,ADAMTS3,ADAMTS2,0.016849665738950893,0.16463283917692115,0.6695973320432325,False,9508,9509,ENSG00000156140,ENSG00000087116
ADCK1_ADCK5,ADCK5,ADCK1,-0.03191058142869747,0.4373799239809595,0.8731187643195382,False,203054,57143,ENSG00000173137,ENSG00000063761
ADCY3_ADCY4,ADCY3,ADCY4,-0.022891047225966465,0.2507139033786965,0.7730275971591029,False,109,196883,ENSG00000138031,ENSG00000129467
ADCY3_ADCY6,ADCY3,ADCY6,-0.05265616201223215,0.09053509800227794,0.5498700663164905,False,109,112,ENSG00000138031,ENSG00000174233
ADCY3_ADCY7,ADCY3,ADCY7,-0.012484768342982584,0.5745612027189159,0.9167432272539521,False,109,113,ENSG00000138031,ENSG00000121281
ADCY4_ADCY6,ADCY4,ADCY6,-0.016111002121463797,0.5543681789945538,0.9083789327800916,False,196883,112,ENSG00000129467,ENSG00000174233
ADCY4_ADCY6,ADCY6,ADCY4,0.015448001985075847,0.39579811313742497,,False,112,196883,ENSG00000174233,ENSG00000129467
ADCY4_ADCY7,ADCY4,ADCY7,-0.02220049155368524,0.2538955074437857,0.774861334159919,False,196883,113,ENSG00000129467,ENSG00000121281
ADCY4_ADCY7,ADCY7,ADCY4,-0.011534081977650826,0.5628436382094502,,False,113,196883,ENSG00000121281,ENSG00000129467
ADCY6_ADCY7,ADCY7,ADCY6,-0.01836254328936371,0.5553201282877365,,False,113,112,ENSG00000121281,ENSG00000174233
ADCY6_ADCY7,ADCY6,ADCY7,0.014090935885404377,0.4875355065131842,,False,112,113,ENSG00000174233,ENSG00000121281
ADD1_ADD3,ADD1,ADD3,-0.02022038627532433,0.49318847926365494,,False,118,120,ENSG00000087274,ENSG00000148700
ADGRA2_ADGRA3,ADGRA2,ADGRA3,0.006501313150114096,0.8227020238720266,0.9647816318679436,False,25960,166647,ENSG00000020181,ENSG00000152990
ADGRA2_ADGRA3,ADGRA3,ADGRA2,-0.0016883225233955135,0.892523172455115,0.9836698324212368,False,166647,25960,ENSG00000152990,ENSG00000020181
ADNP_ADNP2,ADNP2,ADNP,-0.08394638184073416,0.05065521973371466,0.4325978948426158,False,22850,23394,ENSG00000101544,ENSG00000101126
ADNP_ADNP2,ADNP,ADNP2,0.01749430780932343,0.6432747620737362,0.9341478719671844,False,23394,22850,ENSG00000101126,ENSG00000101544
AEBP1_CPXM2,CPXM2,AEBP1,-0.005426153176741052,0.6243248912040338,0.926426588399309,False,119587,165,ENSG00000121898,ENSG00000106624
AFF1_AFF4,AFF4,AFF1,-0.04826326168217712,0.25340841089732113,0.774861334159919,False,27125,4299,ENSG00000072364,ENSG00000172493
AGAP1_AGAP3,AGAP3,AGAP1,-0.01209113643619772,0.6434467432319432,,False,116988,116987,ENSG00000133612,ENSG00000157985
AGAP1_AGAP4,AGAP1,AGAP4,0.015139761732862146,0.5337622996800631,0.9053443942024507,False,116987,119016,ENSG00000157985,ENSG00000188234
AGAP1_AGAP5,AGAP1,AGAP5,-0.01658002784992689,0.396500271765879,0.8616087210791333,False,116987,729092,ENSG00000157985,ENSG00000172650
AGAP1_AGAP9,AGAP1,AGAP9,0.02096170437654911,0.273918732436345,0.7889006170929789,False,116987,642517,ENSG00000157985,ENSG00000204172
AGAP3_AGAP4,AGAP3,AGAP4,-0.0429268278710703,0.0462225986402186,,False,116988,119016,ENSG00000133612,ENSG00000188234
AGAP3_AGAP5,AGAP3,AGAP5,-0.00518013430089345,0.7650482418950404,,False,116988,729092,ENSG00000133612,ENSG00000172650
AGAP3_AGAP9,AGAP3,AGAP9,0.0026250514747237774,0.8771808972888597,,False,116988,642517,ENSG00000133612,ENSG00000204172
AGO1_AGO3,AGO1,AGO3,-0.06979346147773477,0.20107627426510047,0.715363827986039,False,26523,192669,ENSG00000092847,ENSG00000126070
AGO1_AGO4,AGO1,AGO4,0.0462734060217331,0.37508981173097544,0.8544484549811778,False,26523,192670,ENSG00000092847,ENSG00000134698
AGO2_AGO3,AGO2,AGO3,0.007494563526632185,0.9059506586684032,0.9843507130679028,False,27161,192669,ENSG00000123908,ENSG00000126070
AGO2_AGO4,AGO2,AGO4,-0.030076002893969472,0.6196718841365552,0.9253088614719019,False,27161,192670,ENSG00000123908,ENSG00000134698
AGO3_AGO4,AGO3,AGO4,-0.03381534775454054,0.43566269706854666,0.8729564941290671,False,192669,192670,ENSG00000126070,ENSG00000134698
AGO3_AGO4,AGO4,AGO3,0.008390665348267067,0.8268477727246648,,False,192670,192669,ENSG00000134698,ENSG00000126070
AGPAT1_AGPAT2,AGPAT1,AGPAT2,-0.4500837561090834,4.434148660505107e-20,1.504385709182278e-17,True,10554,10555,ENSG00000204310,ENSG00000169692
AGPAT3_AGPAT5,AGPAT3,AGPAT5,0.01456122977454983,0.6870356357448446,0.9382288321679255,False,56894,55326,ENSG00000160216,ENSG00000155189
AGPAT3_AGPAT5,AGPAT5,AGPAT3,0.031455303706289184,0.5468802614753444,0.9070319519863063,False,55326,56894,ENSG00000155189,ENSG00000160216
AGPAT3_LCLAT1,LCLAT1,AGPAT3,0.028827191824552234,0.4247119042247043,,False,253558,56894,ENSG00000172954,ENSG00000160216
AIMP1_YARS1,YARS1,AIMP1,0.033781815195183335,0.45281254277946914,0.877412466071121,False,8565,9255,ENSG00000134684,ENSG00000164022
AK3_AK4,AK4,AK3,-0.02173417373475868,0.4771253931924816,0.8838735824842219,False,205,50808,ENSG00000162433,ENSG00000147853
AK3_AK4,AK3,AK4,-0.0017972809816332947,0.9401830621427751,0.9890074464834148,False,50808,205,ENSG00000147853,ENSG00000162433
AKR1A1_AKR1B1,AKR1A1,AKR1B1,-0.019903423815625116,0.4186982166443898,0.8697688504777011,False,10327,231,ENSG00000117448,ENSG00000085662
AKR1A1_AKR1C3,AKR1A1,AKR1C3,0.00642307433637677,0.6133315905438675,0.9244561776695128,False,10327,8644,ENSG00000117448,ENSG00000196139
AKR1A1_AKR1E2,AKR1A1,AKR1E2,0.0167735170885193,0.12001608091269823,0.6046744761280024,False,10327,83592,ENSG00000117448,ENSG00000165568
AKR1B1_AKR1E2,AKR1E2,AKR1B1,0.0003249780527094827,0.9876233250494821,,False,83592,231,ENSG00000165568,ENSG00000085662
AKR1C3_AKR1E2,AKR1E2,AKR1C3,0.004915947529469578,0.6494939725430744,,False,83592,8644,ENSG00000165568,ENSG00000196139
AKR7A2_KCNAB1,AKR7A2,KCNAB1,0.009771918479108747,0.5118622306894535,0.8993737499684747,False,8574,7881,ENSG00000053371,ENSG00000169282
AKT1_AKT3,AKT1,AKT3,-0.09264523556691243,2.7988528174807756e-07,2.7290895647196963e-05,True,207,10000,ENSG00000142208,ENSG00000117020
AKT1_RPS6KA2,AKT1,RPS6KA2,0.02253414682219895,0.17508056624140067,0.675718773839976,False,207,6196,ENSG00000142208,ENSG00000071242
AKT1_RPS6KA3,AKT1,RPS6KA3,-0.0006684660802368236,0.976471728408206,0.9943990846724629,False,207,6197,ENSG00000142208,ENSG00000177189
AKT1_SGK1,AKT1,SGK1,-0.09651565644781286,0.0011194834557602938,0.03941426657450393,True,207,6446,ENSG00000142208,ENSG00000118515
AKT1_SGK3,AKT1,SGK3,-0.1013979746934355,0.0027923989703025243,0.07488187060978871,True,207,23678,ENSG00000142208,ENSG00000104205
AKT3_RPS6KA1,RPS6KA1,AKT3,0.0027307095194303455,0.8397407095032684,0.9700566207060174,False,6195,10000,ENSG00000117676,ENSG00000117020
AKT3_RPS6KA2,AKT3,RPS6KA2,0.0044561887646236914,0.7098124245464357,,False,10000,6196,ENSG00000117020,ENSG00000071242
AKT3_RPS6KA2,RPS6KA2,AKT3,-0.009405792452280199,0.4069882373745335,0.8676499712200484,False,6196,10000,ENSG00000071242,ENSG00000117020
AKT3_RPS6KA3,AKT3,RPS6KA3,0.018589576351838312,0.254604146522877,,False,10000,6197,ENSG00000117020,ENSG00000177189
AKT3_RPS6KB1,RPS6KB1,AKT3,0.0042787407739059685,0.7388314197406377,,False,6198,10000,ENSG00000108443,ENSG00000117020
AKT3_RPS6KB2,RPS6KB2,AKT3,-0.0045430765924239485,0.728527293201503,0.949335773783232,False,6199,10000,ENSG00000175634,ENSG00000117020
AKT3_SGK1,AKT3,SGK1,0.017230348493665455,0.4208369170204349,,False,10000,6446,ENSG00000117020,ENSG00000118515
AKT3_SGK1,SGK1,AKT3,-0.011049945841921847,0.45727168229684023,0.8797600900560727,False,6446,10000,ENSG00000118515,ENSG00000117020
